ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 August 2001 - 31 August 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,2,54 ,37 ,48 ,18 ,26 ,24 ,27 ,17 ,33 ,23 ,18 ,27 ,12 ,27 
,3,54 ,37 ,47 ,18 ,26 ,25 ,27 ,17 ,33 ,22 ,18 ,28 ,12 ,28 
,4,54 ,37 ,48 ,19 ,26 ,25 ,28 ,17 ,34 ,22 ,17 ,28 ,12 ,28 
,5,54 ,38 ,48 ,19 ,26 ,25 ,28 ,18 ,35 ,21 ,16 ,28 ,12 ,28 
,6,54 ,38 ,49 ,19 ,26 ,25 ,28 ,18 ,35 ,21 ,17 ,28 ,12 ,28 
,7,54 ,39 ,50 ,19 ,27 ,25 ,28 ,19 ,36 ,21 ,17 ,28 ,12 ,28 
,8,54 ,39 ,50 ,19 ,27 ,25 ,28 ,19 ,36 ,22 ,17 ,28 ,12 ,28 
,9,54 ,39 ,51 ,20 ,27 ,26 ,29 ,20 ,37 ,21 ,16 ,29 ,12 ,28 
,10,54 ,39 ,51 ,20 ,27 ,31 ,29 ,20 ,37 ,21 ,18 ,29 ,12 ,28 
,11,54 ,39 ,51 ,20 ,26 ,27 ,29 ,21 ,37 ,21 ,19 ,29 ,12 ,28 
,12,53 ,39 ,51 ,21 ,26 ,27 ,29 ,21 ,37 ,21 ,21 ,29 ,11 ,28 
,13,53 ,39 ,52 ,22 ,27 ,28 ,29 ,22 ,38 ,20 ,25 ,29 ,12 ,28 
,14,52 ,39 ,52 ,22 ,26 ,28 ,29 ,23 ,38 ,20 ,25 ,29 ,16 ,28 
,15,53 ,38 ,51 ,22 ,26 ,29 ,29 ,24 ,38 ,20 ,23 ,29 ,12 ,28 
,16,53 ,38 ,51 ,23 ,26 ,33 ,30 ,24 ,38 ,20 ,21 ,29 ,12 ,28 
,17,53 ,37 ,50 ,26 ,26 ,38 ,30 ,25 ,38 ,22 ,21 ,29 ,12 ,28 
,18,54 ,37 ,51 ,25 ,26 ,34 ,29 ,26 ,38 ,23 ,20 ,29 ,13 ,28 
,19,55 ,37 ,51 ,26 ,26 ,34 ,29 ,27 ,38 ,23 ,20 ,29 ,12 ,28 
,20,55 ,37 ,51 ,25 ,27 ,34 ,29 ,27 ,38 ,24 ,20 ,29 ,14 ,29 
,21,56 ,37 ,52 ,25 ,26 ,35 ,29 ,27 ,38 ,24 ,19 ,30 ,14 ,29 
,22,56 ,37 ,52 ,25 ,26 ,36 ,29 ,28 ,38 ,25 ,16 ,30 ,16 ,30 
,23,57 ,37 ,53 ,26 ,26 ,37 ,30 ,28 ,38 ,25 ,19 ,30 ,16 ,30 
31/08/2001,0,57 ,37 ,53 ,25 ,26 ,38 ,30 ,28 ,38 ,25 ,18 ,30 ,16 ,31 
,1,58 ,38 ,54 ,25 ,25 ,38 ,30 ,29 ,38 ,26 ,12 ,31 ,16 ,31 
,2,58 ,38 ,54 ,24 ,25 ,38 ,30 ,29 ,38 ,26 ,17 ,31 ,16 ,31 
,3,58 ,39 ,54 ,24 ,24 ,39 ,30 ,29 ,38 ,27 ,17 ,31 ,17 ,31 
,4,59 ,40 ,54 ,24 ,24 ,40 ,30 ,28 ,38 ,28 ,16 ,32 ,16 ,32 
,5,59 ,40 ,54 ,25 ,24 ,40 ,30 ,28 ,37 ,28 ,16 ,32 ,16 ,32 
,6,60 ,41 ,55 ,26 ,23 ,41 ,30 ,28 ,37 ,28 ,15 ,33 ,17 ,33 
,7,60 ,42 ,55 ,27 ,23 ,41 ,30 ,28 ,37 ,28 ,16 ,33 ,17 ,33 
,8,61 ,43 ,55 ,27 ,22 ,42 ,29 ,27 ,37 ,29 ,16 ,33 ,17 ,34 
,9,62 ,44 ,55 ,27 ,22 ,43 ,30 ,27 ,36 ,29 ,17 ,33 ,18 ,33 
,10,62 ,47 ,54 ,28 ,22 ,43 ,30 ,27 ,36 ,29 ,18 ,33 ,18 ,33 
,11,63 ,50 ,54 ,28 ,22 ,43 ,30 ,28 ,36 ,30 ,18 ,33 ,19 ,33 
,12,64 ,52 ,54 ,29 ,22 ,44 ,31 ,28 ,36 ,30 ,19 ,33 ,20 ,33 
,13,65 ,52 ,53 ,29 ,23 ,43 ,32 ,28 ,36 ,29 ,19 ,33 ,20 ,32 
,14,66 ,53 ,53 ,29 ,22 ,43 ,32 ,28 ,36 ,29 ,20 ,34 ,19 ,32 
,15,66 ,55 ,53 ,29 ,23 ,43 ,32 ,28 ,36 ,29 ,20 ,35 ,20 ,32 
,16,67 ,56 ,53 ,29 ,23 ,43 ,33 ,28 ,36 ,28 ,21 ,35 ,20 ,33 
,17,68 ,56 ,53 ,28 ,23 ,42 ,33 ,28 ,35 ,27 ,22 ,36 ,20 ,33 
,18,68 ,57 ,53 ,27 ,23 ,41 ,32 ,27 ,35 ,27 ,22 ,36 ,20 ,33 
,19,68 ,57 ,53 ,27 ,22 ,41 ,32 ,27 ,35 ,27 ,22 ,36 ,21 ,33 
,20,69 ,57 ,52 ,27 ,23 ,41 ,32 ,27 ,34 ,27 ,22 ,36 ,21 ,31 
,21,69 ,57 ,52 ,27 ,23 ,41 ,33 ,28 ,34 ,27 ,22 ,37 ,21 ,30 
,22,69 ,57 ,52 ,28 ,23 ,41 ,33 ,28 ,34 ,27 ,22 ,37 ,21 ,28 
,23,69 ,57 ,52 ,28 ,23 ,41 ,33 ,28 ,34 ,27 ,22 ,37 ,21 ,28 
