ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 April 2001 - 30 April 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,5,67 ,39 ,47 ,25 ,22 ,48 ,29 ,30 ,30 ,26 ,17 ,31 ,15 ,28 
,6,67 ,40 ,46 ,24 ,22 ,50 ,29 ,29 ,30 ,25 ,16 ,31 ,15 ,29 
,7,67 ,40 ,46 ,24 ,22 ,50 ,29 ,29 ,31 ,26 ,16 ,30 ,15 ,29 
,8,66 ,41 ,46 ,24 ,22 ,51 ,30 ,29 ,31 ,26 ,16 ,30 ,15 ,29 
,9,66 ,43 ,46 ,23 ,22 ,51 ,30 ,29 ,30 ,27 ,16 ,30 ,16 ,28 
,10,65 ,44 ,46 ,24 ,22 ,51 ,30 ,28 ,30 ,27 ,16 ,30 ,17 ,28 
,11,65 ,45 ,46 ,24 ,22 ,50 ,30 ,28 ,30 ,26 ,15 ,30 ,17 ,28 
,12,65 ,45 ,46 ,24 ,22 ,50 ,31 ,28 ,30 ,26 ,15 ,31 ,18 ,28 
,13,65 ,45 ,46 ,24 ,22 ,50 ,32 ,28 ,30 ,25 ,16 ,32 ,19 ,28 
,14,65 ,45 ,45 ,24 ,22 ,50 ,32 ,28 ,30 ,22 ,18 ,32 ,19 ,28 
,15,65 ,45 ,45 ,24 ,22 ,50 ,32 ,28 ,29 ,23 ,21 ,33 ,19 ,27 
,16,66 ,45 ,45 ,24 ,22 ,50 ,33 ,28 ,29 ,23 ,21 ,33 ,19 ,28 
,17,66 ,45 ,45 ,24 ,22 ,50 ,33 ,28 ,30 ,23 ,20 ,33 ,19 ,28 
,18,65 ,45 ,44 ,24 ,22 ,50 ,33 ,28 ,30 ,23 ,18 ,33 ,19 ,28 
,19,64 ,44 ,44 ,24 ,21 ,48 ,33 ,28 ,30 ,23 ,16 ,33 ,19 ,28 
,20,64 ,44 ,44 ,24 ,21 ,46 ,33 ,27 ,30 ,23 ,16 ,33 ,19 ,28 
,21,63 ,44 ,44 ,24 ,20 ,44 ,32 ,27 ,30 ,23 ,16 ,32 ,19 ,28 
,22,63 ,44 ,43 ,24 ,20 ,44 ,32 ,27 ,30 ,23 ,16 ,32 ,19 ,28 
,23,63 ,45 ,43 ,28 ,19 ,42 ,32 ,26 ,30 ,22 ,15 ,32 ,19 ,27 
