ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 June 2001 - 30 June 2001),,,,,,,,,,,,,,,
Remark: ,,,,,,,,,,,,,,,
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"4. Due to construction work nearby, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation in June 2001.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,10,37 ,32 ,55 ,24 ,21 ,25 ,26 ,16 ,29 ,15 ,19 ,20 ,15 ,
,11,37 ,32 ,55 ,24 ,21 ,24 ,26 ,16 ,28 ,16 ,19 ,20 ,16 ,
,12,36 ,32 ,55 ,24 ,21 ,25 ,26 ,16 ,28 ,16 ,19 ,20 ,16 ,12 
,13,36 ,32 ,55 ,24 ,21 ,24 ,27 ,16 ,28 ,16 ,19 ,21 ,16 ,10 
,14,36 ,32 ,56 ,24 ,21 ,24 ,27 ,16 ,28 ,16 ,19 ,21 ,16 ,9 
,15,35 ,32 ,55 ,24 ,21 ,24 ,27 ,16 ,28 ,16 ,19 ,21 ,16 ,8 
,16,35 ,31 ,55 ,23 ,21 ,24 ,27 ,16 ,28 ,16 ,19 ,21 ,16 ,11 
,17,35 ,31 ,55 ,23 ,21 ,24 ,27 ,16 ,27 ,16 ,19 ,21 ,16 ,11 
,18,35 ,31 ,54 ,23 ,21 ,23 ,27 ,16 ,27 ,16 ,19 ,21 ,16 ,11 
,19,35 ,31 ,54 ,23 ,21 ,23 ,27 ,16 ,27 ,16 ,19 ,21 ,16 ,10 
,20,35 ,31 ,54 ,23 ,21 ,23 ,27 ,16 ,27 ,16 ,19 ,21 ,16 ,9 
,21,35 ,31 ,53 ,23 ,21 ,23 ,27 ,16 ,27 ,16 ,19 ,21 ,16 ,10 
,22,35 ,30 ,53 ,23 ,21 ,22 ,26 ,15 ,26 ,16 ,20 ,21 ,16 ,9 
,23,35 ,30 ,53 ,23 ,21 ,23 ,26 ,15 ,26 ,16 ,20 ,21 ,16 ,10 

,,,,,,,,,,,,,,,
