ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 July 2001 - 31 July 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"           4. Due to construction work nearby, from 1 July 2001 to 3 July 2001, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,20,59 ,50 ,48 ,30 ,26 ,38 ,41 ,32 ,34 ,32 ,29 ,34 ,24 ,31 
,21,60 ,50 ,47 ,29 ,26 ,37 ,41 ,31 ,34 ,32 ,28 ,34 ,24 ,31 
,22,60 ,50 ,46 ,29 ,26 ,37 ,41 ,31 ,34 ,32 ,28 ,34 ,24 ,31 
,23,59 ,50 ,46 ,28 ,26 ,37 ,40 ,30 ,33 ,31 ,28 ,33 ,24 ,31 
30/07/2001,0,59 ,49 ,46 ,28 ,26 ,37 ,40 ,30 ,33 ,31 ,28 ,33 ,24 ,31 
,1,58 ,48 ,46 ,27 ,26 ,37 ,40 ,30 ,33 ,31 ,27 ,33 ,24 ,31 
,2,58 ,48 ,45 ,27 ,26 ,37 ,39 ,30 ,33 ,30 ,27 ,33 ,24 ,31 
,3,58 ,48 ,45 ,27 ,26 ,37 ,39 ,30 ,32 ,30 ,27 ,32 ,23 ,30 
,4,58 ,48 ,45 ,27 ,26 ,36 ,39 ,30 ,32 ,29 ,26 ,32 ,23 ,30 
,5,57 ,47 ,44 ,27 ,25 ,36 ,39 ,29 ,31 ,29 ,26 ,32 ,23 ,30 
,6,56 ,47 ,43 ,27 ,25 ,36 ,38 ,29 ,31 ,29 ,26 ,31 ,23 ,29 
,7,55 ,46 ,42 ,26 ,25 ,35 ,37 ,28 ,30 ,28 ,25 ,30 ,22 ,29 
,8,55 ,44 ,42 ,25 ,24 ,35 ,37 ,28 ,30 ,28 ,25 ,30 ,21 ,28 
,9,56 ,43 ,42 ,24 ,24 ,35 ,37 ,28 ,29 ,28 ,24 ,30 ,21 ,28 
,10,55 ,42 ,42 ,24 ,23 ,34 ,37 ,28 ,29 ,27 ,24 ,30 ,20 ,28 
,11,54 ,41 ,42 ,23 ,23 ,34 ,36 ,28 ,29 ,27 ,23 ,30 ,20 ,28 
,12,53 ,40 ,41 ,23 ,22 ,35 ,36 ,27 ,29 ,26 ,23 ,30 ,19 ,28 
,13,52 ,40 ,40 ,22 ,21 ,35 ,36 ,27 ,28 ,26 ,22 ,30 ,18 ,28 
,14,53 ,40 ,40 ,22 ,20 ,35 ,36 ,27 ,28 ,25 ,24 ,30 ,17 ,28 
,15,52 ,39 ,39 ,21 ,19 ,35 ,36 ,26 ,28 ,25 ,21 ,29 ,16 ,26 
,16,52 ,39 ,39 ,21 ,19 ,34 ,36 ,26 ,28 ,24 ,20 ,28 ,15 ,25 
,17,52 ,39 ,39 ,21 ,18 ,35 ,35 ,26 ,28 ,23 ,20 ,28 ,15 ,24 
,18,53 ,39 ,39 ,21 ,18 ,35 ,36 ,26 ,28 ,22 ,19 ,28 ,15 ,24 
,19,52 ,39 ,39 ,21 ,18 ,35 ,36 ,26 ,28 ,22 ,19 ,28 ,15 ,23 
,20,52 ,39 ,40 ,21 ,18 ,35 ,36 ,26 ,29 ,22 ,19 ,29 ,15 ,23 
,21,52 ,39 ,40 ,22 ,18 ,36 ,36 ,26 ,29 ,22 ,19 ,29 ,15 ,23 
,22,52 ,39 ,41 ,22 ,18 ,36 ,36 ,26 ,29 ,21 ,19 ,29 ,16 ,23 
,23,52 ,39 ,41 ,22 ,18 ,36 ,35 ,27 ,29 ,21 ,19 ,29 ,16 ,23 
31/07/2001,0,52 ,40 ,41 ,22 ,18 ,36 ,35 ,27 ,29 ,20 ,19 ,29 ,16 ,23 
,1,52 ,40 ,41 ,22 ,18 ,36 ,36 ,26 ,29 ,20 ,19 ,29 ,16 ,23 
,2,52 ,40 ,41 ,22 ,18 ,36 ,36 ,26 ,29 ,20 ,19 ,29 ,21 ,23 
,3,52 ,40 ,41 ,22 ,18 ,36 ,36 ,26 ,29 ,20 ,19 ,29 ,20 ,23 
,4,52 ,40 ,41 ,22 ,18 ,36 ,36 ,26 ,29 ,20 ,19 ,29 ,17 ,23 
,5,52 ,40 ,41 ,22 ,19 ,36 ,36 ,26 ,28 ,20 ,19 ,30 ,16 ,23 
,6,52 ,40 ,41 ,22 ,19 ,37 ,36 ,26 ,28 ,20 ,19 ,30 ,15 ,23 
,7,52 ,40 ,41 ,22 ,19 ,36 ,36 ,25 ,27 ,19 ,19 ,29 ,15 ,23 
,8,52 ,40 ,40 ,22 ,19 ,37 ,35 ,25 ,27 ,19 ,19 ,29 ,15 ,22 
,9,52 ,41 ,40 ,21 ,18 ,37 ,35 ,25 ,27 ,19 ,19 ,28 ,15 ,22 
,10,52 ,40 ,39 ,21 ,19 ,38 ,35 ,25 ,27 ,19 ,19 ,28 ,15 ,22 
,11,53 ,39 ,39 ,21 ,21 ,37 ,35 ,25 ,26 ,19 ,19 ,29 ,16 ,23 
,12,53 ,39 ,39 ,21 ,24 ,37 ,36 ,24 ,26 ,19 ,23 ,28 ,16 ,23 
,13,53 ,39 ,39 ,21 ,21 ,36 ,36 ,24 ,26 ,20 ,24 ,28 ,19 ,23 
,14,53 ,38 ,39 ,21 ,21 ,36 ,37 ,24 ,26 ,20 ,23 ,28 ,18 ,23 
,15,53 ,38 ,39 ,21 ,21 ,35 ,37 ,25 ,26 ,20 ,20 ,28 ,17 ,24 
,16,54 ,38 ,39 ,21 ,21 ,35 ,36 ,24 ,26 ,20 ,19 ,28 ,17 ,24 
,17,53 ,38 ,39 ,21 ,21 ,35 ,36 ,24 ,25 ,20 ,19 ,28 ,16 ,24 
,18,53 ,39 ,39 ,21 ,21 ,35 ,35 ,24 ,25 ,20 ,19 ,27 ,15 ,24 
,19,53 ,38 ,39 ,22 ,21 ,34 ,35 ,25 ,25 ,20 ,19 ,27 ,15 ,24 
,20,53 ,38 ,40 ,21 ,21 ,34 ,35 ,25 ,25 ,20 ,19 ,27 ,15 ,24 
,21,52 ,38 ,40 ,21 ,21 ,34 ,34 ,25 ,25 ,20 ,19 ,27 ,16 ,24 
,22,52 ,38 ,40 ,21 ,21 ,34 ,34 ,25 ,25 ,20 ,19 ,27 ,15 ,24 
,23,52 ,38 ,41 ,21 ,21 ,34 ,34 ,25 ,25 ,19 ,19 ,27 ,16 ,24 
