ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 March 2001 - 31 March 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,8,81 ,76 ,86 ,51 ,42 ,44 ,57 ,42 ,48 ,45 ,45 ,49 ,39 ,49 
,9,81 ,76 ,87 ,52 ,43 ,45 ,58 ,43 ,50 ,46 ,47 ,50 ,40 ,49 
,10,82 ,76 ,88 ,52 ,44 ,46 ,59 ,45 ,50 ,48 ,46 ,50 ,41 ,50 
,11,82 ,77 ,89 ,53 ,44 ,48 ,60 ,46 ,51 ,48 ,52 ,50 ,42 ,50 
,12,83 ,78 ,90 ,53 ,46 ,49 ,60 ,47 ,52 ,48 ,55 ,50 ,42 ,50 
,13,83 ,79 ,91 ,54 ,47 ,49 ,60 ,48 ,52 ,49 ,57 ,50 ,43 ,50 
,14,83 ,80 ,92 ,54 ,48 ,49 ,61 ,49 ,52 ,49 ,52 ,51 ,43 ,50 
,15,83 ,80 ,93 ,54 ,49 ,50 ,61 ,49 ,53 ,50 ,53 ,51 ,47 ,50 
,16,84 ,81 ,93 ,55 ,50 ,50 ,61 ,49 ,53 ,50 ,53 ,51 ,47 ,50 
,17,84 ,81 ,93 ,55 ,50 ,50 ,62 ,50 ,53 ,50 ,54 ,51 ,44 ,51 
,18,84 ,81 ,93 ,55 ,50 ,51 ,62 ,50 ,54 ,50 ,51 ,52 ,42 ,52 
,19,85 ,81 ,93 ,55 ,50 ,51 ,62 ,50 ,54 ,50 ,53 ,52 ,43 ,53 
,20,86 ,81 ,93 ,55 ,50 ,51 ,62 ,50 ,54 ,50 ,53 ,52 ,43 ,52 
,21,86 ,82 ,92 ,55 ,50 ,51 ,62 ,50 ,54 ,50 ,54 ,51 ,44 ,51 
,22,86 ,82 ,92 ,54 ,50 ,51 ,62 ,49 ,53 ,50 ,50 ,51 ,44 ,51 
,23,86 ,82 ,91 ,54 ,49 ,50 ,62 ,49 ,53 ,50 ,46 ,51 ,43 ,51 
31/03/2001,0,85 ,82 ,91 ,54 ,49 ,50 ,62 ,48 ,53 ,49 ,46 ,51 ,43 ,51 
,1,85 ,82 ,91 ,54 ,50 ,50 ,62 ,48 ,53 ,49 ,45 ,50 ,42 ,51 
,2,86 ,83 ,91 ,55 ,50 ,50 ,63 ,48 ,53 ,48 ,45 ,50 ,42 ,51 
,3,87 ,84 ,91 ,55 ,50 ,50 ,63 ,48 ,53 ,48 ,44 ,50 ,42 ,51 
,4,87 ,84 ,91 ,55 ,50 ,50 ,63 ,48 ,53 ,48 ,44 ,50 ,42 ,53 
,5,88 ,84 ,91 ,56 ,50 ,50 ,63 ,48 ,53 ,48 ,43 ,50 ,42 ,55 
,6,88 ,84 ,90 ,,50 ,50 ,63 ,48 ,53 ,48 ,43 ,50 ,42 ,57 
,7,88 ,84 ,90 ,,50 ,50 ,63 ,48 ,53 ,48 ,42 ,50 ,42 ,58 
,8,89 ,85 ,90 ,,49 ,50 ,63 ,48 ,53 ,48 ,42 ,50 ,42 ,57 
,9,89 ,85 ,90 ,,49 ,50 ,63 ,49 ,53 ,48 ,42 ,50 ,43 ,58 
,10,90 ,84 ,89 ,,49 ,50 ,63 ,49 ,53 ,48 ,42 ,51 ,43 ,58 
,11,90 ,84 ,90 ,,50 ,50 ,63 ,49 ,53 ,48 ,42 ,51 ,44 ,52 
,12,90 ,85 ,90 ,30 ,49 ,50 ,64 ,49 ,54 ,49 ,42 ,53 ,45 ,52 
,13,90 ,84 ,90 ,25 ,49 ,51 ,64 ,49 ,54 ,49 ,50 ,55 ,46 ,52 
,14,91 ,84 ,90 ,26 ,49 ,51 ,64 ,49 ,54 ,49 ,54 ,55 ,46 ,52 
,15,91 ,83 ,90 ,27 ,49 ,51 ,64 ,49 ,54 ,49 ,53 ,56 ,48 ,52 
,16,90 ,83 ,90 ,28 ,49 ,51 ,64 ,48 ,54 ,49 ,51 ,56 ,49 ,52 
,17,90 ,83 ,90 ,35 ,49 ,51 ,64 ,48 ,54 ,48 ,53 ,56 ,49 ,52 
,18,90 ,83 ,90 ,36 ,49 ,51 ,64 ,48 ,54 ,48 ,55 ,55 ,49 ,52 
,19,89 ,83 ,91 ,58 ,50 ,51 ,65 ,48 ,54 ,48 ,58 ,55 ,49 ,52 
,20,88 ,83 ,91 ,59 ,50 ,51 ,65 ,48 ,54 ,48 ,54 ,55 ,48 ,52 
,21,87 ,83 ,92 ,59 ,50 ,51 ,65 ,47 ,54 ,48 ,51 ,56 ,46 ,53 
,22,87 ,83 ,92 ,59 ,50 ,51 ,65 ,47 ,54 ,48 ,42 ,56 ,46 ,52 
,23,87 ,82 ,92 ,59 ,50 ,51 ,65 ,47 ,54 ,48 ,50 ,56 ,45 ,53 
