ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 September 2001 - 30 September 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,5,97 ,93 ,74 ,62 ,53 ,62 ,54 ,56 ,55 ,59 ,44 ,56 ,61 ,60 
,6,97 ,92 ,74 ,62 ,52 ,62 ,54 ,56 ,54 ,59 ,43 ,56 ,61 ,60 
,7,98 ,92 ,74 ,62 ,52 ,62 ,54 ,56 ,54 ,59 ,43 ,56 ,61 ,60 
,8,98 ,92 ,74 ,62 ,52 ,63 ,54 ,55 ,54 ,59 ,43 ,56 ,60 ,60 
,9,98 ,91 ,74 ,61 ,52 ,63 ,53 ,55 ,54 ,58 ,43 ,55 ,60 ,60 
,10,98 ,90 ,74 ,61 ,51 ,61 ,53 ,55 ,53 ,58 ,43 ,54 ,60 ,60 
,11,97 ,90 ,73 ,61 ,51 ,60 ,53 ,54 ,53 ,57 ,44 ,53 ,59 ,60 
,12,95 ,89 ,72 ,60 ,50 ,59 ,53 ,53 ,52 ,56 ,50 ,53 ,59 ,60 
,13,92 ,88 ,71 ,59 ,49 ,56 ,52 ,53 ,52 ,56 ,54 ,52 ,62 ,60 
,14,90 ,86 ,70 ,59 ,48 ,54 ,52 ,52 ,51 ,55 ,54 ,52 ,68 ,59 
,15,87 ,84 ,68 ,58 ,47 ,53 ,51 ,52 ,51 ,55 ,51 ,51 ,70 ,59 
,16,84 ,80 ,67 ,57 ,45 ,52 ,51 ,51 ,50 ,55 ,49 ,51 ,74 ,59 
,17,83 ,77 ,66 ,56 ,44 ,52 ,51 ,51 ,50 ,54 ,46 ,50 ,69 ,58 
,18,82 ,74 ,65 ,55 ,43 ,51 ,51 ,51 ,50 ,54 ,43 ,50 ,55 ,58 
,19,81 ,73 ,64 ,54 ,46 ,54 ,55 ,51 ,49 ,54 ,41 ,50 ,55 ,58 
,20,82 ,73 ,65 ,53 ,53 ,53 ,55 ,50 ,53 ,54 ,41 ,50 ,55 ,58 
,21,83 ,73 ,66 ,53 ,42 ,51 ,51 ,50 ,50 ,54 ,43 ,49 ,54 ,58 
,22,84 ,73 ,67 ,53 ,43 ,51 ,51 ,51 ,50 ,54 ,43 ,50 ,54 ,58 
,23,85 ,73 ,67 ,53 ,44 ,51 ,52 ,52 ,51 ,54 ,44 ,50 ,54 ,59 
