ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daily Summary (1 January 2001 - 31 December 2001),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"          4. Due to construction work nearby, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation from 15 May to 3 July 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,Roadside API,,,,,,,,,General API,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/11/2001,106 ,112,92,98 ,107,81,100 ,103,95,,,,72 ,78,59,80 ,87,67,86 ,91,72,70 ,74,61,80 ,85,72,75 ,81,64,57 ,63,54,71 ,77,62,71 ,77,65,79 ,84,70
26/11/2001,82 ,89,77,71 ,79,66,88 ,89,86,,,,57 ,64,53,58 ,65,55,65 ,69,58,59 ,63,57,61 ,70,56,60 ,63,57,59 ,72,53,58 ,63,56,59 ,66,54,62 ,69,59
27/11/2001,75 ,82,69,69 ,75,64,82 ,88,76,,,,62 ,65,59,60 ,62,57,67 ,69,64,63 ,65,59,64 ,66,61,62 ,64,59,62 ,64,59,63 ,65,59,61 ,63,58,66 ,69,62
28/11/2001,70 ,72,69,66 ,68,63,75 ,78,69,,,,60 ,60,59,58 ,59,57,65 ,66,64,59 ,60,59,61 ,62,61,60 ,61,59,59 ,61,59,60 ,61,59,57 ,58,56,62 ,63,60
29/11/2001,72 ,73,71,64 ,68,61,68 ,69,67,,,,59 ,60,57,54 ,58,49,65 ,66,64,57 ,60,53,60 ,61,60,55 ,59,53,59 ,61,55,55 ,60,51,48 ,56,36,54 ,59,50
30/11/2001,67 ,71,63,70 ,73,63,64 ,68,57,,,,56 ,60,47,47 ,51,43,60 ,65,52,48 ,52,45,55 ,60,49,50 ,53,43,51 ,55,40,46 ,51,44,36 ,57,31,51 ,53,50
01/12/2001,62 ,63,60,60 ,63,58,56 ,61,54,,,,41 ,46,38,46 ,51,40,48 ,51,44,43 ,48,39,46 ,48,42,37 ,42,32,36 ,43,28,43 ,48,38,37 ,39,35,51 ,53,47
02/12/2001,66 ,69,62,59 ,61,55,64 ,66,61,,,,50 ,53,47,46 ,51,40,54 ,56,51,51 ,55,45,51 ,54,48,48 ,52,41,47 ,52,41,47 ,52,40,40 ,44,35,52 ,54,48
03/12/2001,64 ,69,59,54 ,62,51,63 ,67,60,,,,44 ,50,39,41 ,47,35,50 ,53,46,45 ,52,37,46 ,51,41,40 ,49,33,45 ,57,36,43 ,49,36,39 ,44,36,46 ,52,41
04/12/2001,75 ,80,66,77 ,82,64,75 ,78,68,,,,50 ,53,44,53 ,61,39,60 ,63,52,45 ,48,40,61 ,66,49,42 ,46,36,39 ,53,34,51 ,58,40,42 ,48,36,53 ,56,46
05/12/2001,61 ,70,57,66 ,78,59,68 ,75,62,,,,45 ,48,42,45 ,59,35,54 ,60,50,41 ,45,36,48 ,60,41,39 ,50,34,42 ,50,37,43 ,54,35,37 ,41,31,50 ,55,46
06/12/2001,66 ,73,58,64 ,66,58,59 ,61,56,,,,44 ,51,38,40 ,49,34,50 ,54,45,38 ,48,31,45 ,50,40,41 ,53,30,36 ,42,30,39 ,48,35,45 ,60,33,53 ,61,44
07/12/2001,68 ,74,65,61 ,66,59,56 ,63,54,,,,46 ,52,38,49 ,66,43,49 ,56,43,43 ,50,29,47 ,52,43,50 ,55,39,41 ,44,37,53 ,65,49,60 ,63,55,61 ,67,57
08/12/2001,68 ,72,60,63 ,67,54,59 ,64,54,,,,43 ,47,38,46 ,51,37,51 ,54,46,46 ,50,41,46 ,50,39,48 ,53,43,47 ,51,39,51 ,55,40,56 ,58,50,62 ,64,58
09/12/2001,49 ,59,43,44 ,53,38,46 ,55,38,,,,29 ,41,22,26 ,36,22,40 ,50,36,29 ,43,21,30 ,38,26,41 ,50,32,31 ,46,21,32 ,39,29,37 ,49,31,50 ,58,41
10/12/2001,53 ,61,48,45 ,53,39,40 ,42,38,,,,29 ,33,25,27 ,32,23,39 ,42,36,23 ,26,22,28 ,32,26,30 ,32,29,18 ,22,14,33 ,35,31,36 ,38,34,38 ,40,37
11/12/2001,56 ,61,50,48 ,54,36,45 ,50,41,,,,31 ,33,30,30 ,31,28,43 ,46,42,27 ,29,26,33 ,35,32,30 ,32,28,23 ,37,13,33 ,34,31,37 ,42,29,42 ,47,38
12/12/2001,56 ,65,50,41 ,50,35,57 ,63,51,,,,32 ,38,29,31 ,39,28,49 ,54,46,30 ,35,26,40 ,47,36,32 ,37,27,34 ,47,15,35 ,43,31,34 ,53,28,48 ,55,42
13/12/2001,70 ,74,66,65 ,69,51,61 ,67,54,,,,52 ,56,39,52 ,55,40,57 ,62,54,43 ,47,36,53 ,56,48,49 ,52,36,30 ,36,7,53 ,57,42,56 ,60,48,63 ,65,57
14/12/2001,57 ,66,53,54 ,61,52,43 ,53,38,,,,34 ,50,28,34 ,51,26,41 ,53,33,33 ,52,23,35 ,49,27,39 ,54,27,31 ,54,9,36 ,51,25,50 ,58,45,54 ,62,48
15/12/2001,74 ,81,61,61 ,63,57,62 ,66,55,,,,53 ,56,44,54 ,56,46,58 ,61,50,59 ,62,53,57 ,60,51,60 ,62,55,58 ,60,55,56 ,58,52,62 ,66,55,68 ,72,62
16/12/2001,70 ,85,62,55 ,58,53,66 ,68,64,,,,51 ,53,49,47 ,53,43,55 ,58,53,52 ,55,50,52 ,56,50,50 ,55,46,52 ,54,51,48 ,54,44,48 ,54,45,54 ,61,50
17/12/2001,61 ,63,60,58 ,66,53,65 ,67,63,,,,48 ,50,45,49 ,58,44,53 ,55,52,51 ,51,50,51 ,53,50,48 ,53,47,50 ,52,47,58 ,75,45,67 ,89,45,64 ,84,50
18/12/2001,80 ,86,62,64 ,69,57,59 ,66,48,,,,41 ,46,34,52 ,59,36,51 ,57,44,42 ,52,28,46 ,54,32,44 ,54,31,30 ,47,12,61 ,76,29,65 ,90,32,66 ,86,35
19/12/2001,75 ,81,70,58 ,69,51,43 ,51,37,,,,34 ,42,31,35 ,50,31,43 ,56,39,26 ,36,23,32 ,46,26,31 ,37,28,16 ,30,9,29 ,43,23,32 ,44,25,36 ,50,29
20/12/2001,77 ,87,73,71 ,74,69,57 ,64,52,,,,41 ,55,37,42 ,53,39,52 ,70,47,35 ,46,30,44 ,57,39,43 ,49,38,26 ,39,16,40 ,46,37,51 ,53,45,54 ,56,51
21/12/2001,74 ,82,63,71 ,75,64,53 ,60,43,,,,42 ,44,34,41 ,44,33,49 ,57,36,40 ,46,30,43 ,50,30,42 ,49,30,28 ,35,21,43 ,47,34,47 ,54,36,52 ,56,45
22/12/2001,75 ,85,64,74 ,81,64,53 ,60,43,,,,46 ,52,33,46 ,52,33,47 ,55,36,46 ,54,30,46 ,55,30,47 ,56,30,44 ,55,26,48 ,54,34,50 ,61,35,57 ,64,45
23/12/2001,90 ,92,86,81 ,84,78,63 ,67,60,,,,44 ,52,37,46 ,52,41,54 ,59,52,48 ,54,42,48 ,55,42,49 ,56,41,52 ,64,42,47 ,54,41,55 ,61,52,60 ,64,56
24/12/2001,95 ,98,93,82 ,88,79,74 ,81,68,,,,51 ,57,45,54 ,60,46,69 ,77,60,49 ,52,45,54 ,62,47,37 ,42,17,48 ,71,38,48 ,56,43,56 ,63,52,70 ,77,57
25/12/2001,97 ,100,94,89 ,91,83,82 ,84,81,,,,57 ,60,56,59 ,63,53,76 ,79,70,53 ,54,52,59 ,63,55,47 ,51,29,53 ,81,42,55 ,60,51,60 ,65,51,69 ,77,56
26/12/2001,90 ,96,85,74 ,82,71,78 ,81,77,,,,62 ,66,57,58 ,64,53,65 ,70,61,60 ,65,54,62 ,67,56,56 ,61,51,61 ,66,53,60 ,68,53,60 ,69,52,64 ,72,57
27/12/2001,88 ,99,84,75 ,91,69,79 ,84,76,,,,62 ,66,58,62 ,65,61,66 ,68,64,63 ,65,62,65 ,67,64,62 ,67,59,63 ,66,60,66 ,68,64,68 ,71,67,74 ,83,72
28/12/2001,103 ,106,99,101 ,105,93,81 ,84,77,,,,60 ,61,58,65 ,66,64,68 ,69,67,67 ,67,66,65 ,66,64,71 ,72,68,61 ,62,60,68 ,69,65,73 ,74,71,82 ,85,75
29/12/2001,110 ,114,105,105 ,108,103,78 ,85,76,,,,62 ,63,60,66 ,71,63,68 ,74,66,69 ,70,67,68 ,72,65,71 ,72,69,63 ,64,61,69 ,73,65,75 ,79,72,79 ,85,75
30/12/2001,108 ,114,92,103 ,113,88,89 ,91,86,,,,63 ,64,62,72 ,79,61,81 ,85,74,67 ,69,63,72 ,76,65,67 ,68,64,62 ,70,59,69 ,73,62,72 ,77,65,81 ,85,70
31/12/2001,92 ,112,84,91 ,109,79,89 ,96,86,,,,60 ,65,56,66 ,83,58,82 ,91,78,65 ,75,61,66 ,78,60,64 ,69,60,57 ,66,53,67 ,79,60,65 ,72,60,68 ,73,65
