ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 October 2001 - 31 October 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,1,57 ,58 ,48 ,39 ,31 ,35 ,35 ,33 ,34 ,36 ,27 ,35 ,39 ,42 
,2,57 ,57 ,48 ,39 ,31 ,34 ,35 ,32 ,34 ,36 ,26 ,34 ,39 ,42 
,3,57 ,57 ,48 ,38 ,31 ,34 ,34 ,32 ,34 ,35 ,26 ,34 ,39 ,42 
,4,57 ,57 ,48 ,38 ,31 ,34 ,34 ,32 ,34 ,35 ,26 ,33 ,38 ,42 
,5,57 ,56 ,49 ,37 ,31 ,34 ,34 ,32 ,34 ,35 ,26 ,33 ,38 ,42 
,6,58 ,57 ,49 ,37 ,32 ,34 ,34 ,32 ,35 ,35 ,25 ,33 ,38 ,42 
,7,58 ,57 ,49 ,37 ,32 ,34 ,34 ,32 ,35 ,35 ,26 ,34 ,38 ,42 
,8,58 ,57 ,49 ,38 ,32 ,34 ,35 ,32 ,35 ,35 ,26 ,34 ,39 ,42 
,9,58 ,56 ,49 ,38 ,32 ,34 ,36 ,32 ,35 ,36 ,27 ,34 ,39 ,44 
,10,58 ,56 ,50 ,39 ,31 ,34 ,36 ,33 ,35 ,36 ,27 ,35 ,39 ,44 
,11,58 ,56 ,50 ,39 ,31 ,34 ,37 ,32 ,35 ,37 ,31 ,35 ,39 ,43 
,12,59 ,56 ,51 ,39 ,32 ,34 ,38 ,32 ,35 ,37 ,36 ,35 ,38 ,42 
,13,60 ,56 ,51 ,39 ,32 ,33 ,38 ,36 ,35 ,37 ,40 ,35 ,37 ,41 
,14,60 ,56 ,52 ,39 ,33 ,32 ,38 ,34 ,35 ,36 ,44 ,34 ,36 ,41 
,15,61 ,56 ,52 ,39 ,33 ,32 ,39 ,31 ,35 ,36 ,43 ,33 ,38 ,40 
,16,62 ,57 ,53 ,39 ,34 ,31 ,39 ,31 ,35 ,35 ,52 ,32 ,37 ,39 
,17,63 ,57 ,54 ,39 ,34 ,31 ,44 ,31 ,35 ,33 ,56 ,32 ,35 ,38 
,18,63 ,59 ,55 ,40 ,37 ,31 ,43 ,32 ,36 ,33 ,54 ,32 ,32 ,38 
,19,64 ,59 ,57 ,41 ,36 ,32 ,43 ,35 ,37 ,34 ,52 ,33 ,30 ,38 
,20,64 ,59 ,58 ,42 ,37 ,32 ,45 ,39 ,38 ,34 ,50 ,34 ,31 ,38 
,21,65 ,60 ,60 ,43 ,38 ,33 ,46 ,35 ,40 ,35 ,50 ,35 ,32 ,38 
,22,66 ,61 ,61 ,45 ,38 ,35 ,47 ,37 ,42 ,36 ,51 ,37 ,33 ,39 
,23,67 ,62 ,62 ,47 ,39 ,37 ,49 ,39 ,44 ,37 ,47 ,39 ,34 ,40 
31/10/2001,0,68 ,63 ,64 ,49 ,40 ,39 ,50 ,40 ,46 ,38 ,46 ,42 ,34 ,42 
,1,69 ,64 ,65 ,51 ,41 ,41 ,51 ,42 ,49 ,40 ,44 ,44 ,34 ,43 
,2,68 ,65 ,66 ,52 ,43 ,43 ,52 ,44 ,50 ,42 ,44 ,46 ,36 ,44 
,3,68 ,65 ,66 ,52 ,44 ,45 ,52 ,46 ,51 ,43 ,45 ,49 ,36 ,46 
,4,70 ,65 ,67 ,53 ,46 ,46 ,53 ,48 ,52 ,45 ,47 ,50 ,37 ,46 
,5,70 ,65 ,67 ,54 ,47 ,48 ,54 ,49 ,52 ,46 ,48 ,51 ,37 ,47 
,6,69 ,66 ,67 ,55 ,49 ,49 ,54 ,50 ,53 ,47 ,49 ,52 ,38 ,48 
,7,70 ,66 ,68 ,55 ,50 ,50 ,54 ,51 ,53 ,48 ,50 ,52 ,39 ,49 
,8,70 ,66 ,68 ,56 ,50 ,50 ,55 ,51 ,54 ,48 ,50 ,52 ,39 ,50 
,9,70 ,67 ,69 ,56 ,51 ,50 ,55 ,51 ,54 ,49 ,51 ,53 ,40 ,50 
,10,71 ,67 ,70 ,56 ,51 ,50 ,55 ,51 ,54 ,49 ,51 ,53 ,39 ,50 
,11,72 ,68 ,70 ,57 ,51 ,51 ,55 ,52 ,55 ,49 ,51 ,53 ,39 ,51 
,12,72 ,68 ,70 ,57 ,51 ,51 ,56 ,52 ,55 ,50 ,51 ,54 ,41 ,51 
,13,72 ,69 ,71 ,58 ,52 ,52 ,56 ,53 ,55 ,50 ,52 ,54 ,42 ,51 
,14,72 ,70 ,72 ,58 ,52 ,52 ,56 ,53 ,55 ,51 ,52 ,55 ,43 ,52 
,15,72 ,70 ,72 ,57 ,52 ,52 ,56 ,53 ,55 ,51 ,52 ,54 ,44 ,52 
,16,72 ,70 ,72 ,57 ,52 ,53 ,56 ,53 ,55 ,51 ,52 ,54 ,45 ,52 
,17,73 ,70 ,72 ,56 ,51 ,53 ,56 ,53 ,55 ,51 ,52 ,54 ,46 ,53 
,18,72 ,69 ,72 ,56 ,51 ,52 ,55 ,52 ,55 ,51 ,54 ,54 ,46 ,53 
,19,74 ,69 ,72 ,56 ,51 ,52 ,55 ,52 ,55 ,51 ,56 ,53 ,46 ,53 
,20,74 ,70 ,72 ,55 ,51 ,52 ,55 ,52 ,55 ,50 ,55 ,53 ,45 ,53 
,21,74 ,70 ,72 ,55 ,51 ,51 ,54 ,51 ,54 ,50 ,52 ,53 ,43 ,52 
,22,73 ,70 ,72 ,54 ,50 ,51 ,54 ,51 ,54 ,49 ,50 ,52 ,40 ,52 
,23,72 ,70 ,72 ,54 ,49 ,50 ,54 ,50 ,53 ,48 ,48 ,52 ,37 ,52 
