ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 July 2000 - 31 July 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,5,52 ,45 ,34 ,25 ,19 ,36 ,35 ,25 ,32 ,26 ,20 ,30 ,18 ,31 
,6,52 ,45 ,34 ,26 ,19 ,36 ,35 ,25 ,32 ,26 ,20 ,30 ,18 ,31 
,7,52 ,46 ,34 ,28 ,19 ,36 ,35 ,26 ,33 ,26 ,20 ,31 ,18 ,31 
,8,52 ,45 ,34 ,29 ,20 ,36 ,35 ,26 ,33 ,26 ,20 ,30 ,18 ,31 
,9,52 ,45 ,33 ,30 ,20 ,36 ,34 ,26 ,33 ,26 ,21 ,31 ,19 ,31 
,10,52 ,45 ,33 ,,20 ,36 ,34 ,26 ,33 ,26 ,21 ,31 ,19 ,32 
,11,52 ,45 ,32 ,,20 ,36 ,34 ,26 ,33 ,26 ,22 ,30 ,20 ,32 
,12,53 ,45 ,32 ,,20 ,36 ,34 ,25 ,33 ,27 ,24 ,30 ,20 ,32 
,13,53 ,45 ,31 ,,20 ,36 ,34 ,25 ,33 ,35 ,35 ,29 ,20 ,32 
,14,53 ,44 ,30 ,,20 ,35 ,33 ,25 ,32 ,28 ,33 ,28 ,20 ,32 
,15,53 ,43 ,29 ,,19 ,35 ,33 ,24 ,32 ,27 ,28 ,28 ,20 ,32 
,16,53 ,43 ,29 ,,19 ,34 ,32 ,24 ,31 ,26 ,25 ,27 ,20 ,32 
,17,52 ,43 ,28 ,,19 ,34 ,32 ,24 ,31 ,26 ,22 ,27 ,20 ,31 
,18,52 ,43 ,27 ,,19 ,34 ,32 ,24 ,30 ,26 ,21 ,27 ,21 ,31 
,19,52 ,43 ,27 ,,19 ,33 ,32 ,24 ,30 ,26 ,21 ,27 ,21 ,31 
,20,52 ,43 ,27 ,,20 ,33 ,32 ,24 ,30 ,26 ,22 ,27 ,21 ,31 
,21,52 ,44 ,27 ,,20 ,33 ,32 ,24 ,30 ,26 ,22 ,27 ,21 ,31 
,22,52 ,44 ,27 ,,20 ,33 ,33 ,24 ,30 ,26 ,22 ,28 ,21 ,31 
,23,52 ,44 ,27 ,,20 ,33 ,33 ,24 ,30 ,27 ,22 ,28 ,21 ,31 
31/07/2000,0,51 ,44 ,27 ,,20 ,33 ,33 ,24 ,30 ,27 ,22 ,29 ,21 ,32 
,1,51 ,43 ,27 ,,20 ,32 ,33 ,24 ,30 ,28 ,22 ,29 ,21 ,32 
,2,51 ,43 ,27 ,,20 ,33 ,33 ,24 ,31 ,28 ,22 ,29 ,22 ,32 
,3,51 ,43 ,27 ,,20 ,33 ,33 ,24 ,31 ,28 ,22 ,29 ,22 ,32 
,4,51 ,44 ,27 ,,21 ,34 ,33 ,24 ,31 ,28 ,22 ,29 ,22 ,32 
,5,51 ,44 ,26 ,,21 ,34 ,33 ,24 ,31 ,29 ,22 ,29 ,22 ,32 
,6,51 ,44 ,26 ,,21 ,35 ,33 ,25 ,31 ,29 ,22 ,29 ,22 ,32 
,7,51 ,44 ,26 ,,21 ,35 ,33 ,25 ,31 ,29 ,22 ,29 ,22 ,32 
,8,51 ,45 ,26 ,,21 ,36 ,33 ,24 ,31 ,29 ,22 ,29 ,22 ,31 
,9,51 ,46 ,26 ,,21 ,37 ,34 ,25 ,32 ,29 ,22 ,29 ,22 ,31 
,10,52 ,46 ,26 ,,21 ,38 ,34 ,25 ,32 ,29 ,22 ,29 ,22 ,31 
,11,52 ,45 ,26 ,,21 ,39 ,34 ,25 ,32 ,29 ,22 ,30 ,22 ,31 
,12,52 ,45 ,26 ,,21 ,40 ,35 ,24 ,33 ,28 ,22 ,30 ,22 ,30 
,13,52 ,45 ,26 ,,21 ,41 ,35 ,24 ,33 ,28 ,24 ,30 ,21 ,30 
,14,52 ,46 ,26 ,,20 ,42 ,34 ,24 ,33 ,28 ,21 ,30 ,21 ,29 
,15,52 ,47 ,26 ,,20 ,42 ,34 ,25 ,34 ,28 ,21 ,31 ,21 ,29 
,16,52 ,48 ,27 ,,20 ,43 ,34 ,25 ,34 ,27 ,20 ,31 ,21 ,28 
,17,53 ,49 ,27 ,,20 ,44 ,35 ,25 ,35 ,27 ,20 ,31 ,21 ,28 
,18,53 ,49 ,27 ,11 ,20 ,45 ,35 ,25 ,36 ,28 ,20 ,31 ,21 ,28 
,19,53 ,49 ,28 ,10 ,20 ,45 ,36 ,25 ,36 ,28 ,20 ,31 ,21 ,28 
,20,55 ,49 ,28 ,10 ,20 ,46 ,36 ,25 ,36 ,29 ,21 ,31 ,20 ,28 
,21,55 ,48 ,28 ,13 ,20 ,46 ,36 ,25 ,36 ,30 ,21 ,31 ,20 ,28 
,22,56 ,48 ,29 ,13 ,19 ,46 ,35 ,25 ,36 ,30 ,21 ,31 ,20 ,27 
,23,57 ,49 ,29 ,11 ,19 ,46 ,35 ,26 ,36 ,32 ,22 ,31 ,20 ,27 
