ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 August 2000 - 31 August 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,5,52 ,60 ,55 ,40 ,32 ,45 ,39 ,37 ,36 ,45 ,28 ,35 ,48 ,52 
,6,52 ,60 ,55 ,40 ,32 ,44 ,40 ,37 ,37 ,45 ,28 ,35 ,49 ,53 
,7,52 ,59 ,54 ,41 ,32 ,44 ,40 ,37 ,37 ,44 ,28 ,35 ,50 ,52 
,8,52 ,59 ,54 ,41 ,33 ,44 ,39 ,36 ,37 ,43 ,28 ,35 ,49 ,52 
,9,53 ,60 ,53 ,42 ,33 ,44 ,39 ,36 ,37 ,42 ,29 ,35 ,49 ,52 
,10,52 ,60 ,53 ,43 ,33 ,44 ,39 ,36 ,38 ,42 ,29 ,35 ,49 ,52 
,11,50 ,59 ,52 ,43 ,33 ,44 ,40 ,36 ,37 ,42 ,29 ,35 ,50 ,52 
,12,50 ,59 ,51 ,44 ,33 ,44 ,40 ,36 ,38 ,42 ,37 ,36 ,50 ,52 
,13,47 ,58 ,50 ,44 ,34 ,44 ,40 ,36 ,38 ,42 ,49 ,36 ,50 ,52 
,14,50 ,58 ,49 ,44 ,34 ,43 ,40 ,36 ,38 ,43 ,38 ,36 ,,52 
,15,52 ,57 ,50 ,45 ,35 ,45 ,41 ,37 ,39 ,43 ,33 ,38 ,,52 
,16,53 ,57 ,49 ,45 ,35 ,48 ,41 ,37 ,39 ,43 ,38 ,39 ,,53 
,17,54 ,56 ,49 ,45 ,34 ,46 ,41 ,37 ,40 ,44 ,34 ,40 ,,53 
,18,56 ,56 ,49 ,46 ,35 ,47 ,42 ,38 ,41 ,43 ,33 ,41 ,,53 
,19,57 ,57 ,50 ,47 ,34 ,47 ,42 ,38 ,42 ,43 ,31 ,41 ,,53 
,20,59 ,58 ,50 ,48 ,34 ,48 ,41 ,39 ,42 ,42 ,31 ,42 ,,53 
,21,62 ,58 ,51 ,49 ,35 ,49 ,41 ,39 ,43 ,41 ,30 ,42 ,,53 
,22,64 ,58 ,51 ,50 ,35 ,50 ,41 ,38 ,44 ,40 ,30 ,43 ,,52 
,23,66 ,59 ,51 ,50 ,35 ,50 ,41 ,37 ,45 ,39 ,30 ,44 ,,52 
31/08/2000,0,67 ,59 ,52 ,50 ,35 ,51 ,41 ,37 ,47 ,39 ,29 ,45 ,,51 
,1,67 ,59 ,53 ,51 ,34 ,50 ,41 ,37 ,48 ,38 ,29 ,46 ,,51 
,2,68 ,59 ,53 ,51 ,34 ,50 ,41 ,37 ,48 ,38 ,29 ,46 ,,51 
,3,67 ,60 ,53 ,51 ,34 ,50 ,41 ,37 ,48 ,38 ,28 ,46 ,,51 
,4,67 ,61 ,53 ,51 ,34 ,50 ,41 ,37 ,47 ,38 ,28 ,46 ,,51 
,5,67 ,62 ,53 ,51 ,33 ,50 ,41 ,37 ,48 ,38 ,28 ,46 ,49 ,51 
,6,68 ,62 ,53 ,51 ,34 ,50 ,41 ,37 ,48 ,38 ,28 ,46 ,49 ,51 
,7,68 ,62 ,53 ,51 ,34 ,50 ,41 ,37 ,48 ,39 ,28 ,46 ,50 ,51 
,8,68 ,62 ,53 ,51 ,34 ,50 ,41 ,37 ,48 ,39 ,28 ,46 ,50 ,51 
,9,68 ,61 ,53 ,51 ,34 ,50 ,42 ,37 ,49 ,39 ,28 ,46 ,50 ,51 
,10,67 ,61 ,53 ,51 ,33 ,50 ,41 ,37 ,49 ,39 ,28 ,46 ,50 ,51 
,11,67 ,61 ,53 ,51 ,33 ,49 ,40 ,37 ,48 ,38 ,28 ,45 ,50 ,51 
,12,67 ,61 ,53 ,50 ,32 ,49 ,41 ,37 ,48 ,38 ,33 ,44 ,,50 
,13,67 ,62 ,53 ,50 ,32 ,48 ,41 ,36 ,48 ,38 ,29 ,44 ,47 ,50 
,14,67 ,61 ,52 ,50 ,31 ,49 ,40 ,36 ,47 ,37 ,27 ,44 ,47 ,50 
,15,66 ,60 ,52 ,50 ,31 ,47 ,39 ,36 ,46 ,37 ,26 ,43 ,46 ,50 
,16,65 ,60 ,52 ,49 ,30 ,46 ,38 ,35 ,44 ,36 ,25 ,41 ,45 ,49 
,17,64 ,59 ,52 ,48 ,30 ,45 ,38 ,35 ,44 ,36 ,25 ,40 ,44 ,49 
,18,63 ,58 ,52 ,47 ,30 ,45 ,37 ,35 ,42 ,36 ,25 ,39 ,43 ,49 
,19,62 ,57 ,51 ,45 ,30 ,44 ,36 ,33 ,41 ,35 ,25 ,38 ,43 ,49 
,20,61 ,56 ,51 ,43 ,30 ,43 ,36 ,33 ,40 ,36 ,25 ,38 ,43 ,48 
,21,59 ,55 ,51 ,42 ,30 ,42 ,36 ,32 ,39 ,36 ,25 ,37 ,42 ,47 
,22,58 ,55 ,50 ,42 ,29 ,41 ,36 ,32 ,37 ,36 ,25 ,36 ,42 ,47 
,23,56 ,54 ,50 ,41 ,29 ,41 ,36 ,31 ,36 ,36 ,25 ,35 ,42 ,47 
