ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 June 2000 - 30 June 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,14,58 ,49 ,32 ,18 ,21 ,36 ,28 ,26 ,24 ,33 ,36 ,24 ,24 ,25 
,15,57 ,49 ,31 ,18 ,20 ,36 ,27 ,26 ,24 ,33 ,41 ,24 ,27 ,25 
,16,57 ,49 ,31 ,19 ,20 ,36 ,26 ,26 ,24 ,32 ,24 ,24 ,30 ,26 
,17,56 ,48 ,30 ,16 ,19 ,35 ,26 ,26 ,24 ,32 ,25 ,24 ,22 ,25 
,18,57 ,47 ,30 ,16 ,19 ,35 ,26 ,25 ,24 ,32 ,27 ,23 ,20 ,25 
,19,58 ,47 ,30 ,16 ,19 ,35 ,26 ,25 ,23 ,32 ,25 ,23 ,19 ,24 
,20,59 ,46 ,31 ,16 ,19 ,35 ,26 ,25 ,24 ,32 ,24 ,24 ,19 ,24 
,21,60 ,45 ,32 ,16 ,19 ,35 ,26 ,25 ,24 ,32 ,22 ,24 ,19 ,24 
,22,60 ,45 ,33 ,16 ,19 ,35 ,26 ,25 ,24 ,33 ,21 ,24 ,21 ,24 
,23,61 ,45 ,33 ,17 ,19 ,35 ,26 ,26 ,24 ,33 ,19 ,24 ,24 ,24 
