ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 May 2001 - 31 May 2001),,,,,,,,,,,,,,,
Remark: ,,,,,,,,,,,,,,,
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"4. Due to construction work nearby, from 15 May 2001 to 31 May 2001, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
30/05/2001,0,68 ,58 ,68 ,53 ,50 ,50 ,55 ,47 ,52 ,47 ,46 ,49 ,45 ,48 
,1,69 ,58 ,68 ,52 ,50 ,49 ,55 ,46 ,51 ,46 ,45 ,48 ,44 ,48 
,2,69 ,58 ,68 ,52 ,49 ,48 ,54 ,44 ,51 ,45 ,44 ,47 ,42 ,47 
,3,69 ,57 ,68 ,51 ,48 ,47 ,54 ,43 ,51 ,44 ,43 ,46 ,41 ,46 
,4,69 ,57 ,69 ,51 ,47 ,45 ,53 ,42 ,50 ,42 ,42 ,44 ,40 ,45 
,5,70 ,57 ,69 ,51 ,47 ,45 ,53 ,41 ,49 ,41 ,43 ,43 ,38 ,44 
,6,71 ,57 ,69 ,51 ,47 ,44 ,53 ,41 ,49 ,41 ,41 ,43 ,38 ,44 
,7,71 ,57 ,70 ,50 ,46 ,44 ,53 ,41 ,49 ,41 ,41 ,42 ,37 ,44 
,8,71 ,57 ,70 ,50 ,45 ,44 ,52 ,41 ,48 ,41 ,41 ,42 ,37 ,44 
,9,71 ,57 ,70 ,50 ,45 ,44 ,52 ,40 ,48 ,41 ,41 ,41 ,38 ,44 
,10,71 ,57 ,70 ,50 ,45 ,43 ,52 ,39 ,47 ,40 ,41 ,41 ,38 ,43 
,11,70 ,58 ,71 ,49 ,44 ,44 ,52 ,39 ,48 ,40 ,42 ,42 ,39 ,43 
,12,71 ,58 ,71 ,49 ,44 ,45 ,52 ,39 ,48 ,40 ,41 ,43 ,38 ,44 
,13,71 ,58 ,72 ,49 ,43 ,45 ,52 ,39 ,48 ,40 ,41 ,43 ,38 ,44 
,14,71 ,58 ,72 ,48 ,43 ,44 ,51 ,39 ,48 ,40 ,40 ,42 ,38 ,45 
,15,70 ,59 ,72 ,48 ,42 ,44 ,51 ,39 ,48 ,39 ,40 ,41 ,40 ,45 
,16,70 ,61 ,72 ,47 ,42 ,45 ,51 ,39 ,48 ,40 ,40 ,41 ,41 ,45 
,17,71 ,62 ,72 ,47 ,42 ,46 ,51 ,39 ,50 ,40 ,39 ,42 ,42 ,45 
,18,71 ,63 ,72 ,47 ,41 ,49 ,51 ,40 ,51 ,40 ,39 ,45 ,42 ,46 
,19,71 ,64 ,72 ,47 ,40 ,47 ,53 ,34 ,53 ,41 ,38 ,43 ,42 ,45 
,20,71 ,64 ,73 ,46 ,41 ,50 ,54 ,32 ,54 ,41 ,37 ,43 ,43 ,46 
,21,71 ,65 ,74 ,47 ,42 ,51 ,55 ,31 ,56 ,41 ,35 ,44 ,43 ,46 
,22,71 ,65 ,75 ,48 ,44 ,53 ,56 ,32 ,58 ,41 ,34 ,44 ,44 ,46 
,23,71 ,66 ,76 ,50 ,45 ,54 ,57 ,34 ,59 ,41 ,33 ,45 ,44 ,46 
31/05/2001,0,73 ,66 ,76 ,51 ,47 ,55 ,59 ,36 ,61 ,41 ,32 ,44 ,43 ,47 
,1,74 ,66 ,76 ,53 ,49 ,56 ,60 ,38 ,62 ,42 ,32 ,45 ,43 ,47 
,2,75 ,66 ,77 ,54 ,51 ,57 ,62 ,40 ,63 ,43 ,31 ,46 ,43 ,47 
,3,77 ,67 ,78 ,56 ,53 ,58 ,64 ,41 ,65 ,44 ,30 ,46 ,43 ,48 
,4,78 ,67 ,78 ,57 ,54 ,59 ,66 ,43 ,66 ,45 ,29 ,47 ,44 ,48 
,5,79 ,67 ,78 ,58 ,55 ,60 ,66 ,44 ,67 ,45 ,28 ,48 ,44 ,49 
,6,79 ,67 ,78 ,58 ,55 ,60 ,66 ,44 ,68 ,46 ,28 ,49 ,44 ,50 
,7,79 ,66 ,77 ,58 ,55 ,60 ,66 ,44 ,68 ,46 ,27 ,49 ,44 ,50 
,8,79 ,66 ,76 ,58 ,55 ,60 ,66 ,45 ,68 ,46 ,26 ,49 ,43 ,50 
,9,80 ,65 ,75 ,58 ,54 ,61 ,,45 ,67 ,46 ,26 ,49 ,42 ,49 
,10,79 ,64 ,74 ,57 ,54 ,60 ,65 ,46 ,67 ,46 ,27 ,48 ,41 ,49 
,11,80 ,63 ,74 ,57 ,54 ,58 ,65 ,45 ,66 ,47 ,36 ,46 ,41 ,49 
,12,79 ,62 ,73 ,57 ,53 ,57 ,65 ,44 ,65 ,47 ,41 ,45 ,41 ,49 
,13,78 ,61 ,72 ,56 ,52 ,56 ,64 ,44 ,64 ,46 ,41 ,44 ,41 ,48 
,14,78 ,61 ,72 ,55 ,51 ,55 ,64 ,42 ,63 ,45 ,40 ,44 ,41 ,47 
,15,78 ,60 ,72 ,54 ,50 ,53 ,64 ,41 ,63 ,43 ,37 ,43 ,40 ,46 
,16,77 ,57 ,71 ,52 ,49 ,51 ,63 ,40 ,61 ,41 ,35 ,42 ,38 ,46 
,17,76 ,56 ,71 ,51 ,48 ,49 ,62 ,39 ,60 ,39 ,36 ,40 ,37 ,45 
,18,75 ,54 ,71 ,49 ,47 ,48 ,61 ,37 ,58 ,37 ,37 ,39 ,36 ,44 
,19,75 ,53 ,70 ,48 ,45 ,46 ,59 ,36 ,56 ,36 ,37 ,38 ,35 ,43 
,20,74 ,52 ,69 ,47 ,44 ,44 ,57 ,34 ,55 ,34 ,40 ,37 ,32 ,42 
,21,74 ,50 ,68 ,45 ,42 ,42 ,55 ,32 ,53 ,33 ,40 ,36 ,31 ,42 
,22,73 ,49 ,66 ,43 ,40 ,41 ,53 ,36 ,51 ,32 ,41 ,35 ,34 ,41 
,23,72 ,48 ,65 ,41 ,38 ,40 ,52 ,29 ,49 ,31 ,44 ,35 ,30 ,39 
