ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 January 2001 - 31 January 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,7,70 ,62 ,58 ,54 ,47 ,46 ,51 ,51 ,51 ,54 ,52 ,51 ,50 ,58 
,8,69 ,62 ,58 ,54 ,48 ,46 ,51 ,51 ,52 ,54 ,52 ,51 ,50 ,58 
,9,70 ,63 ,59 ,54 ,48 ,47 ,52 ,52 ,52 ,54 ,52 ,51 ,50 ,59 
,10,71 ,63 ,59 ,54 ,49 ,48 ,52 ,52 ,53 ,55 ,52 ,52 ,50 ,59 
,11,71 ,63 ,59 ,54 ,50 ,48 ,52 ,52 ,53 ,55 ,52 ,52 ,50 ,59 
,12,72 ,63 ,60 ,54 ,50 ,49 ,53 ,52 ,53 ,55 ,53 ,52 ,50 ,59 
,13,72 ,63 ,60 ,55 ,51 ,49 ,53 ,52 ,53 ,55 ,52 ,52 ,50 ,59 
,14,73 ,63 ,60 ,55 ,51 ,49 ,53 ,52 ,54 ,54 ,53 ,52 ,50 ,59 
,15,73 ,63 ,61 ,55 ,51 ,50 ,54 ,52 ,54 ,54 ,53 ,52 ,50 ,58 
,16,73 ,63 ,61 ,55 ,51 ,51 ,54 ,52 ,54 ,54 ,53 ,52 ,51 ,58 
,17,73 ,63 ,62 ,55 ,51 ,51 ,54 ,52 ,55 ,54 ,53 ,53 ,51 ,59 
,18,73 ,63 ,63 ,55 ,51 ,51 ,54 ,52 ,55 ,53 ,52 ,53 ,52 ,59 
,19,72 ,63 ,64 ,55 ,51 ,51 ,54 ,52 ,55 ,53 ,52 ,54 ,52 ,60 
,20,73 ,60 ,64 ,55 ,51 ,51 ,54 ,52 ,55 ,53 ,52 ,54 ,53 ,61 
,21,73 ,60 ,65 ,55 ,51 ,51 ,54 ,52 ,55 ,52 ,52 ,54 ,54 ,61 
,22,74 ,62 ,66 ,55 ,51 ,51 ,54 ,52 ,55 ,52 ,52 ,54 ,55 ,61 
,23,75 ,64 ,67 ,55 ,51 ,51 ,54 ,52 ,55 ,52 ,52 ,54 ,55 ,61 
31/01/2001,0,76 ,65 ,68 ,55 ,51 ,51 ,54 ,52 ,55 ,52 ,51 ,54 ,56 ,62 
,1,77 ,67 ,69 ,55 ,51 ,51 ,54 ,52 ,55 ,52 ,51 ,54 ,57 ,61 
,2,76 ,72 ,71 ,55 ,50 ,51 ,53 ,51 ,55 ,51 ,51 ,54 ,57 ,61 
,3,76 ,73 ,71 ,54 ,50 ,51 ,53 ,51 ,55 ,51 ,50 ,53 ,57 ,61 
,4,76 ,74 ,71 ,54 ,49 ,51 ,53 ,51 ,54 ,51 ,50 ,53 ,57 ,60 
,5,75 ,76 ,72 ,54 ,48 ,51 ,52 ,51 ,54 ,51 ,49 ,53 ,57 ,60 
,6,73 ,75 ,72 ,53 ,48 ,50 ,52 ,50 ,54 ,51 ,49 ,52 ,56 ,60 
,7,74 ,73 ,72 ,53 ,47 ,50 ,52 ,50 ,54 ,51 ,48 ,52 ,56 ,59 
,8,74 ,72 ,73 ,52 ,46 ,50 ,53 ,50 ,53 ,50 ,47 ,52 ,56 ,59 
,9,73 ,60 ,73 ,52 ,45 ,49 ,53 ,48 ,54 ,50 ,46 ,51 ,55 ,58 
,10,73 ,60 ,73 ,51 ,44 ,48 ,53 ,47 ,54 ,49 ,43 ,51 ,55 ,57 
,11,72 ,60 ,74 ,51 ,43 ,47 ,54 ,46 ,54 ,47 ,42 ,51 ,55 ,57 
,12,72 ,60 ,74 ,51 ,43 ,46 ,54 ,46 ,54 ,46 ,41 ,50 ,54 ,56 
,13,72 ,60 ,73 ,50 ,42 ,46 ,55 ,45 ,54 ,45 ,40 ,50 ,54 ,56 
,14,72 ,60 ,73 ,50 ,42 ,45 ,54 ,45 ,53 ,44 ,39 ,49 ,54 ,55 
,15,71 ,60 ,72 ,50 ,41 ,44 ,53 ,44 ,53 ,43 ,39 ,48 ,53 ,55 
,16,71 ,59 ,71 ,50 ,41 ,44 ,53 ,44 ,52 ,42 ,38 ,48 ,52 ,54 
,17,70 ,59 ,71 ,50 ,40 ,44 ,53 ,43 ,52 ,42 ,37 ,48 ,52 ,53 
,18,70 ,59 ,70 ,50 ,39 ,43 ,52 ,43 ,51 ,40 ,36 ,47 ,52 ,52 
,19,69 ,59 ,69 ,50 ,38 ,43 ,52 ,42 ,51 ,40 ,36 ,45 ,51 ,51 
,20,68 ,59 ,69 ,50 ,38 ,43 ,52 ,42 ,51 ,39 ,35 ,44 ,50 ,50 
,21,67 ,58 ,68 ,50 ,37 ,42 ,51 ,42 ,50 ,37 ,34 ,44 ,49 ,48 
,22,66 ,58 ,68 ,49 ,36 ,42 ,51 ,41 ,50 ,37 ,33 ,43 ,48 ,47 
,23,66 ,58 ,67 ,49 ,38 ,42 ,51 ,40 ,50 ,36 ,32 ,43 ,47 ,46 
